Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
IACOLINO S.R.L;1125;09/10/2015;FATTPA 16_15;31/08/2015;0;09/10/2015;05/09/2015;S;552,14;0;552,14;34;18.772,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
CARUANA MARIO;1511;14/12/2015;FATTPA 8_15;11/11/2015;0;14/12/2015;11/11/2015;S;1.060,62;0;1.060,62;33;35.000,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;1398;02/12/2015;0002129145;24/08/2015;0;02/12/2015;31/10/2015;S;366;0;366;32;11.712,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;1398;02/12/2015;0002129801;31/08/2015;0;02/12/2015;31/10/2015;S;183;0;183;32;5.856,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;1398;02/12/2015;0002129799;31/08/2015;0;02/12/2015;31/10/2015;S;244;0;244;32;7.808,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;1398;02/12/2015;0002129800;31/08/2015;0;02/12/2015;31/10/2015;S;366;0;366;32;11.712,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0002125515;16/07/2015;154;15/10/2015;16/09/2015;S;109,19;0;109,19;29;3.166,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
IACOLINO S.R.L;1277;17/11/2015;FATTPA 18_15;15/10/2015;0;17/11/2015;20/10/2015;S;269,61;0;269,61;28;7.549,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
S.I.M.E.A  SRL;1515;14/12/2015;E2;20/11/2015;0;14/12/2015;20/11/2015;S;10.698,75;0;10.698,75;24;256.770,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SALVATORE LUMIA S.R.L.;1262;10/11/2015;100 PA;21/09/2015;0;13/11/2015;21/10/2015;S;4.775,10;0;4.775,10;23;109.827,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SALVATORE LUMIA S.R.L.;1262;10/11/2015;99 PA;21/09/2015;0;13/11/2015;21/10/2015;S;70,5;0;70,5;23;1.621,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SALVATORE LUMIA S.R.L.;1262;10/11/2015;98 PA;21/09/2015;0;13/11/2015;21/10/2015;S;1.029,60;0;1.029,60;23;23.680,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SALVATORE LUMIA S.R.L.;1262;10/11/2015;95 PA;21/09/2015;0;13/11/2015;21/10/2015;S;1.113,00;0;1.113,00;23;25.599,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SALVATORE LUMIA S.R.L.;1262;10/11/2015;101 PA;21/09/2015;0;13/11/2015;21/10/2015;S;47;0;47;23;1.081,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SALVATORE LUMIA S.R.L.;1262;10/11/2015;97 PA;21/09/2015;0;13/11/2015;21/10/2015;S;2.127,30;0;2.127,30;23;48.927,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SALVATORE LUMIA S.R.L.;1262;10/11/2015;96 PA;21/09/2015;0;13/11/2015;21/10/2015;S;7.007,00;0;7.007,00;23;161.161,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
RUVIO GIUSEPPE;1511;14/12/2015;FATTPA 4_15;23/11/2015;0;14/12/2015;23/11/2015;S;906,94;0;906,94;21;19.045,74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
FASTWEB SPA;1397;02/12/2015;PAE0030331;14/10/2015;0;02/12/2015;14/11/2015;S;1.742,40;0;1.742,40;18;31.363,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
GIRGENTI ACQUE S.P.A;1420;07/12/2015;0150020150000213700;23/10/2015;0;09/12/2015;23/11/2015;S;83,57;0;83,57;16;1.337,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIRGENTI ACQUE S.P.A;1424;07/12/2015;0150020150000213600;23/10/2015;0;09/12/2015;23/11/2015;S;719,28;0;719,28;16;11.508,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
IMPRESA MARSALA FRANCESCO;0;;000002-2015;25/09/2015;185;09/11/2015;25/10/2015;P;488;0;488;15;7.320,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
GIGLIONE SERVIZI ECOLOGICI  S.R.L;1517;14/12/2015;191/2015;30/11/2015;0;14/12/2015;30/11/2015;S;14.459,07;0;14.459,07;14;202.426,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SALVATORE LUMIA S.R.L.;1518;14/12/2015;140 PA;02/11/2015;0;14/12/2015;02/12/2015;S;21.898,20;0;21.898,20;12;262.778,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
GALLETTO ANTONIO ALDO;1223;29/10/2015;000003-2015;18/09/2015;0;30/10/2015;18/10/2015;S;840,14;0;840,14;12;10.081,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
