num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1105;1;980;"1.273,52";"1.273,52";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z08352AC1C;Liquidazione fattura n. 254/001  datata 01/09/2022 alla Cooperativa Sociale Siculi Janua  relativa ai mesi di Luglio/Agosto 2022 utente n.  441  - .Servizio residenziale.-compartecipazione mesi di luglio-agosto 2022;07-09-22;1907;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-09-22;
1106;1;981;"1.667,94";"1.667,94";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;SALDO Fatt.n. 255/001  del 01/09/2022 Retta Mensile Luglio Agosto 2022. Utente 620;07-09-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-09-22;
1107;1;982;"1.160,00";"1.160,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC73525071;Liquidazione fattura n. 255/001 del 01/09/2022 alla Societa Cooperativa Sociale Siculi Janua con sede in Siculiana utente n. 620 - Servizio Residenziale .-compartecipazione mesi di luglio-agosto 2022;07-09-22;1907;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-09-22;
1108;1;983;"1.815,94";"1.815,94";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC935CFF82;SALDO Fatt.n. 256/001  del 01/09/2022 Retta mensile periodo:  Luglio - Agosto 2022. Utente 77;07-09-22;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-09-22;
1109;1;984;"1.012,00";"1.012,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC935CFF82;Liquidazione fattura n. 256/0001 alla Cooperativa Sociale Siculi-Janua con sede in Siculiana  utente n. 77 -mesi di Luglio-Agosto anno 2022 -Servizio Residenziale.-compartecipazione mesi di luglio-agosto 2022;07-09-22;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-09-22;
1110;1;0;"3.000,00";"3.000,00";POSTE ITALIANE SPA;Z9532DBB41;Versamento conto contrattuale SMA anticipato n. 300054728-11 intestato a Comune di Siculiana da Poste Italiane S.p.A.. Liquidazioe e pagamento;08-09-22;1042;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-09-22;
1111;1;986;"149,00";"149,00";A.C.R.S.D. FREE MIND; ;Bilancio partecipato 2020. Progetto Sportello informazioni turistiche. Liquidazione e pagamento saldo Associazione Free Mind di Siculiana;08-09-22;1515;41;205;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-09-22;
1112;1;987;"17.000,00";"17.000,00";Pro Loco di Siculiana; ;Estate mediterranea 2022. Liquidazione ulteriore acconto Associazine Pro Loco Siculiana;08-09-22;1515;42;203;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-09-22;
1113;1;988;"4.836,00";"4.836,00";PIRO GIUSEPPE SALVATORE;ZF62B0517A;SALDO Fatt.n. FATTPA 422  del 05/09/2022 acconto causa appello ATO CL2 D.D. R.G.558/;09-09-22;1058;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;12-09-22;
1114;1;989;"666,67";"666,67";GAMBINO DANIELA; ;SALDO Fatt.n. 5PA/2022  del 06/09/2022;09-09-22;1076;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";12-09-22;
1115;1;990;"364,68";"364,68";Mastrolembo Ventura Domenico; ;Rimborso spese commissario rendiconto 2021. Liquidazione e pagamento;09-09-22;1002;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-09-22;
1120;1;993;"257,25";"257,25";GBR ROSSETTO SPA;Z7B34CB32E;SALDO Fatt.n. 25282/2022/V1  del 28/02/2022 CONTRIBUTO CONAI ASSOLTO;09-09-22;1043;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-09-22;
1121;1;994;"2.400,00";"2.400,00";CONFRATERNITA MISERICORDIA; ;Bilancio partecipato 2020. Progetto Siculiana citta turismo. Liquidazione e pagamento acconto Associazione della misericordia di Siculiana.;12-09-22;1515;41;204;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-09-22;
1122;1;995;"3.500,00";"3.500,00";CONFRATERNITA MISERICORDIA; ;Bilancio partecipato 2020 - Liquidazione acconto alla Confraternita di Misericordia di Siculiana per realizzazione progetto  S.E.T.;12-09-22;1901;30;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-09-22;
1123;1;996;"3.700,00";"3.700,00";CONFRATERNITA MISERICORDIA; ;Bilancio partecipato 2021 - Azione Progettuale Specialmente Noi -  Liquidazione acconto all Associazione Confraternita di Misericordia di Siculiana;12-09-22;1901;30;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-09-22;
1124;1;998;"1.525,04";"1.525,04";ALT(ASSOCIAZIONE LEISURE AND TOURISME); ;Bilancio partecipato 2020. Progetto Mete per la cultura. Liquidazione e pagamento saldo ALT associazione Leisure and tourisme ASD - APS.;14-09-22;1515;41;238;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-09-22;
1125;1;999;"600,00";"600,00";CONFRATERNITA MISERICORDIA; ;Bilancio partecipato 2020. Progetto Siculiana Turistica 2022. liquidazione e pagamento saldo  Confraternita della misericordia di Siculiana.;14-09-22;1515;41;204;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-09-22;
1126;1;1000;"850,00";"850,00";A.C.R.S.D. FREE MIND; ;Bilancio partecipato 2020. Progetto Servizio informazioni turistiche. Integrazione rendiconto. Liquidazione e pagamento associazione Free Mind di Siculiana.;14-09-22;1515;41;205;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-09-22;
1127;1;1001;"452,33";"452,33";COMUNE DI SICULIANA;Z4035CE077;Lavori di Fornitura e posa in opera di 30 loculi allinterno del Cimitero Comunale - II stralcio  - Approvazione verbale RDO e aggiudicazione provvisoria;15-09-22;3304;0;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;19-09-22;
1128;1;1002;"2.864,40";"2.864,40";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 151  del 07/09/2022;15-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1129;1;1003;"5.346,53";"5.346,53";City Green Light srl;ZAB163143F;SALDO Fatt.n. 22-VPA1088  del 13/07/2022 Attivita extra canone per il ServLuce;15-09-22;1939;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-09-22;
1130;1;1004;"5.000,00";"5.000,00";CONFRATERNITA MISERICORDIA; ;BILANCIO PARTECIPATO 2020- LIQIDAZIONE A SALDO ALLA CONFRATERNITA DI MISERICORDIA DI SICULIANA PER REALIZZAZIONE PROGETTO S.E.T.;15-09-22;1901;30;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-09-22;
1137;1;1005;"2.465,76";"2.465,76";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z8A2B762BF;SALDO Fatt.n. 3/PA  del 12/01/2021;19-09-22;1907;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-09-22;
1138;1;1006;"1.037,38";"1.037,38";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZFA37A39ED;SALDO Fatt.n. 7  del 12/09/2022 Fattura di vendita;19-09-22;1884;0;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-22;
1139;1;1007;"1.409,84";"1.409,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z1637A3848;SALDO Fatt.n. 7  del 06/09/2022 Fattura di vendita;19-09-22;1884;0;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-22;
1140;1;1008;"3.645,60";"11.718,00";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 153  del 08/09/2022;19-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-09-22;
1140;2;1008;"4.036,20";"11.718,00";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 152  del 08/09/2022;19-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-09-22;
1140;3;1008;"4.036,20";"11.718,00";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 154  del 08/09/2022;19-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-09-22;
1141;1;1009;"6.024,29";"6.024,29";IMPRESA VENTURA VINCENZO;8628804A50;SALDO Fatt.n. 9  del 10/02/2022;19-09-22;3461;2;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-09-22;
1142;1;1012;"2.578,74";"2.578,74";TECHLABITALIA DI MANISCALCO ANTONINO;ZDC352CAC7;SALDO Fatt.n. 489/2022  del 08/09/2022 Fattura per servizi di connettivita;20-09-22;1043;10;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-22;
1143;1;1013;"3.906,00";"11.848,20";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 155  del 08/09/2022;20-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-22;
1143;2;1013;"3.906,00";"11.848,20";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 157  del 08/09/2022;20-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-22;
1143;3;1013;"4.036,20";"11.848,20";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 156  del 08/09/2022;20-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-09-22;
1144;1;1014;"4.880,00";"4.880,00";LA CHINA VINCENZO LAVORI EDILI;ZBF35FA156;SALDO Fatt.n. 3/PA2022  del 29/07/2022;20-09-22;3053;2;109;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;22-09-22;
1145;1;1015;"1.419,88";"1.419,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7237A398C;SALDO Fatt.n. 29/001  del 18/09/2022 Viaggi disabili Agrigento Luglio - Agosto 2022. Impegno spesa Na 141 del 07.07.2022;20-09-22;1884;0;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-09-22;
1146;1;1016;"4.036,20";"4.036,20";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 158  del 08/09/2022;21-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1196;1;1030;"6.950,00";"6.950,00";Edilagri srls;Z35373BCDC;SALDO Fatt.n. 12/PA  del 31/08/2022 Fattura PA immediata (TD01) del 31/08/2022 N.ro 12/PA;22-09-22;1940;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-22;
1197;1;1031;"1.439,99";"1.439,99";DITTA DESUIR;Z66372652D;SALDO Fatt.n. 48/A  del 18/07/2022 FATTURA IMMEDIATA CARTA BIANCA;22-09-22;3394;0;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-09-22;
1198;1;1032;"4,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    46 del  13-05-22 ACQUISTO PROLUNGA USB TASTIERA COMANDANTE P.L. PIU TASTIERA  UFFICIO TECNICO;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;2;1032;"10,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    45 del  10-05-22 ACQUISTO CILINDRETTO PIU' CHIAVI PER CASSETTIERA UFFICIO ELETTORALE .;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;3;1032;"12,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    36 del  05-05-22 ACQUISTO SERRATURA ARMADIO PER UFFICIO ELETTORALE;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;4;1032;"12,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    64 del  29-06-22 ACQUISTO CHIAVETTA USB PER MODEM COMUNE;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;5;1032;"39,97";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    30 del  09-05-22 ACQUISTO N.2 MOUSE PER COPMPUTER PIU' TASTIERA USB .;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;6;1032;"40,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    47 del  16-05-22 ACQUISTO N.1 SERRATURA N.1 CILINDRO N.1 MANIGLIA ,STANZA SINDACO .";22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;7;1032;"44,50";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    54 del  08-06-22 ACQUISTO CONTENITORI CESTA PER TRASPORTO SCHEDE E MATERIALE ELETTORALE;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;8;1032;"56,95";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    49 del  09-05-22 ACQUISTO ANTENNA MONITOR   AT 55 BLACK;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;9;1032;"60,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    41 del  09-05-22 ACQUISTO N.3 TIMBRI FIRMA PER ESTESO SINDACO FIRMA ABBREVIATA SINDACO  TIMBRO COMUNE DI SICULIANA;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;10;1032;"70,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    32 del  28-04-22  ACQUISTO CHIAVETTA  FIRMA DIGITALE TOKEN USB WIRELESS;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;11;1032;"70,00";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    58 del  16-06-22 ACQUISTO CHIAVETTA PER FIRMA DIGITALE TOKEN USB PER UFFICIO ELETTORALE;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;12;1032;"94,80";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    56 del  10-06-22 ACQUISTO MATERIALE PER ALLESTIRE CABINE ELETTORALI NASTRO CARTA,NASTRO PER IMBALLGGIO PROLUNGA ELETTRICA LAMPADE E 27 15 W  SPINA 16 AH";22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;13;1032;"97,60";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    60 del  22-06-22 ACQUISTO N.20  BADGES  CONSTAMPA IN BIANCO E NERO STEMMA DEL COMUNE E NUMERO DEL BADGES;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1198;14;1032;"328,40";"940,22";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    31 del  19-05-22 ACQUISTO CARTUCCE CANON NERA  PGI-525 BK N4 CANON NERA CLI-526 BK N.4 CARTUCCE VARI COLORI CLI 526 N.12;22-09-22;1043;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1199;1;1033;"23,98";"199,28";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    38 del  09-05-22 ACQUISTO SIM CARD N.3517467437 PIU' RICARICA  ILIAD PER RETE INTERNET;22-09-22;1043;10;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1199;2;1033;"73,20";"199,28";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    59 del  16-06-22 ACQUISTO SERVIZIO DI FATTURAZIONE ELETTRONICA ELMAS XLS;22-09-22;1043;10;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1199;3;1033;"102,10";"199,28";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    35 del  29-04-22 ACQUISTO SITI WEB ISTITUZIONALI;22-09-22;1043;10;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1200;1;1034;"80,00";"80,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    28 del  09-04-22 MANUTENZIONE FIAT DUCATO SOSTITUZIONE TUBI FRENO OLIO FRENO OLIO MOTORE .;22-09-22;1088;0;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-09-22;
1201;1;1035;"30,00";"30,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    43 del  10-05-22 PAGAMENTO SCANSIONI PROGETTO CHIESA IMMACOLATA;22-09-22;1088;10;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-09-22;
1202;1;1036;"10,50";"10,50";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    55 del  12-06-22 ACQUSTO N.7 PENNARELLI INDELEBILI;22-09-22;1116;10;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;27-09-22;
1203;1;1037;"129,95";"617,95";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    37 del  09-05-22 ACQUISTO MONITOR PC  COMPUTER  STANZA COMANDANTE POLIZIA LOCALE;22-09-22;1268;0;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1203;2;1037;"488,00";"617,95";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    61 del  29-06-22 ACQUISTO PREAVVISO PER ACCERTAMENTO VIOLAZIONI CONCERNENTI LA SOSTA  PIU' TIMBRO AUTOINCHIOSTRANTE  COMANDANTE LA POLIZIA LOCALE;22-09-22;1268;0;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1204;1;1038;"50,00";"50,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    33 del  30-04-22 ACQUISTO  INVERTER SOFT START 300 W 12 V CON PORTA USB PER  FUNZIONAMENTO TELECAMERE;22-09-22;1270;0;265;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-09-22;
1205;1;1039;"13,00";"26,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    34 del  29-04-22 LAVAGGIO FIAT PUNTO IN DOTAZIONE POLIZIA LOCALE TARGA BN568LC;22-09-22;1270;10;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-09-22;
1205;2;1039;"13,00";"26,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    57 del  16-06-22 LAVAGGIO FIAT PUNTO IN DOTAZIONE ALLA POLIZIA LOCALE TARGA DB455DC;22-09-22;1270;10;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-09-22;
1206;1;1040;"16,90";"16,90";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    51 del  26-05-22 ACQUISTO CARTOFOTOGRAFIA A 4 ETICHETTE ADESUIVE FUSTELLATE;22-09-22;1490;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;27-09-22;
1207;1;1041;"344,36";"344,36";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    44 del  11-05-22 PAGAMENTO ONERI ISTRUTTORIA ASSOGGETTIBILITA'  A VIA PORTO SICULIANA MARINA;22-09-22;1569;0;268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1208;1;1042;"13,00";"173,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    63 del  17-06-22 LAVAGGIO FIAT PANDA 4X4 PROTEZIONE CIVILE COMUNALE TARGA EA368NA;22-09-22;1748;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1208;2;1042;"80,00";"173,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    52 del  27-05-22 REVISIONE MEZZO U.T.C. PROTEZIONE CIVILE TARGA DX162TN;22-09-22;1748;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1208;3;1042;"80,00";"173,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    62 del  29-06-22 REVISIONE FIAT PANDA 4X4  U.T.C. PROTEZIOBNE CIVILE TARGA EA368NA;22-09-22;1748;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1209;1;1043;"80,00";"80,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    40 del  10-05-22 ACQUISTO PRESS CONTROL PIU' MULTIPRESA FANTON 4 POSTI;22-09-22;1776;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
