num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
157;3;117;"93,46";"1.057,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004187928611 del 14/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1043;20;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
157;4;117;"911,55";"1.057,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004196001517 del 16/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1043;20;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
158;1;118;"26,68";"1.089,17";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028725 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
158;2;118;"29,23";"1.089,17";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425914 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
158;3;118;"159,72";"1.089,17";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004178597655 del 14/11/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
158;4;118;"166,87";"1.089,17";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004187928610 del 14/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
158;5;118;"185,55";"1.089,17";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004196001516 del 16/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
158;6;118;"259,30";"1.089,17";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028728 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
158;7;118;"261,82";"1.089,17";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425917 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1366;10;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
159;1;119;"42,92";"42,92";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931912 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
160;1;120;"33,15";"79,27";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425916 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1488;20;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-02-22;
160;2;120;"46,12";"79,27";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028727 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1488;20;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-02-22;
161;1;121;"61,83";"61,83";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931908 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;1;122;"-10,00";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004188720076 del 27/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;2;122;"14,91";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028729 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;3;122;"16,48";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004187142409 del 13/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;4;122;"18,51";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004186001444 del 12/12/2021;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;5;122;"40,30";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425913 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;6;122;"47,67";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004196001513 del 16/01/2022;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;7;122;"75,14";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004178597653 del 14/11/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;8;122;"83,40";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004187928608 del 14/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;9;122;"85,29";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004196001514 del 16/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
162;10;122;"110,19";"481,89";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028723 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1569;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
163;1;123;"45,60";"45,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931909 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
164;1;124;"38,98";"114,83";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004182631825 del 09/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1656;5;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
164;2;124;"75,85";"114,83";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028724 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1656;5;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
165;1;125;"189,33";"676,06";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425918 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1739;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15-02-22;
165;2;125;"224,89";"676,06";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028730 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1739;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15-02-22;
165;3;125;"261,84";"676,06";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931915 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1739;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;15-02-22;
166;1;126;"90,61";"90,61";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931911 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
167;1;127;"62,01";"150,58";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425915 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1776;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
167;2;127;"88,57";"150,58";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028726 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1776;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
168;1;128;"29,46";"89,01";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004187928609 del 14/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1814;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
168;2;128;"29,59";"89,01";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004178597654 del 14/11/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1814;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
168;3;128;"29,96";"89,01";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004196001515 del 16/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1814;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
169;1;129;"50,22";"156,34";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425912 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1826;5;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
169;2;129;"51,65";"156,34";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028722 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1826;5;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
169;3;129;"54,47";"156,34";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931907 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1826;5;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
170;1;130;"460,62";"460,62";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004197931906 del 05/02/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1904;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
171;1;131;"427,22";"957,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004181425911 del 07/12/2021 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1904;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
171;2;131;"530,57";"957,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004190028721 del 09/01/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;12-02-22;1904;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;1;132;"126,56";"3.435,20";COLLETTO GERLANDO; ;gettoni 2020;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;2;132;"144,64";"3.435,20";COLLETTO GERLANDO; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;3;133;"108,48";"3.435,20";GUCCIARDO ANTONINO; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;4;133;"108,48";"3.435,20";GUCCIARDO ANTONINO; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;5;134;"144,64";"3.435,20";INDELICATO ANGELA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;6;134;"216,96";"3.435,20";INDELICATO ANGELA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;7;135;"144,64";"3.435,20";LAURICELLA DAVIDE LEONARDO; ;gettoni 2020;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;8;135;"180,80";"3.435,20";LAURICELLA DAVIDE LEONARDO; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;9;136;"144,64";"3.435,20";LICATA ANTONINO; ;GETTONI 2020;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;10;136;"198,88";"3.435,20";LICATA ANTONINO; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;11;137;"126,56";"3.435,20";LO GIUDICE PASQUALE; ;gettoni 2020n;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;12;137;"162,72";"3.435,20";LO GIUDICE PASQUALE; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;13;138;"108,48";"3.435,20";LO VECCHIO MARIASSUNTA; ;GETTONI 2020;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;14;138;"198,88";"3.435,20";LO VECCHIO MARIASSUNTA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;15;139;"144,64";"3.435,20";MAZZA VITA MARIA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;16;139;"198,88";"3.435,20";MAZZA VITA MARIA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;17;140;"144,64";"3.435,20";PUCCIO LETIZIA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;18;140;"198,88";"3.435,20";PUCCIO LETIZIA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;19;141;"144,64";"3.435,20";SALVAGGIO VITO DOMENICO; ;GETTONI 2020;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;20;141;"216,96";"3.435,20";SALVAGGIO VITO DOMENICO; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;21;142;"126,56";"3.435,20";ZAMBITO MARIA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
172;22;142;"144,64";"3.435,20";ZAMBITO MARIA; ;Gettoni di presenza consiglio comunale 2021. Liquidazione e pagamento;14-02-22;1002;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-22;
173;1;145;"2.442,93";"2.442,93";MARSALA LEONARDO NATO IL 240183;887416047F;SALDO Fatt.n. 2  del 04/02/2022 Ft Split Payment ex art.17-ter DPR 633/72;16-02-22;3700;2;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-02-22;
174;1;146;"968,20";"968,20";S.G.A. srls;88669159BA;SALDO Fatt.n. 2  del 04/02/2022;16-02-22;3053;1;237;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;21-02-22;
175;1;147;"164,21";"164,21";GBR ROSSETTO SPA;ZEE31495F4;SALDO Fatt.n. 101041/2021/V1  del 30/09/2021 CONTRIBUTO CONAI ASSOLTO;16-02-22;1043;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-02-22;
176;1;148;"529,62";"529,62";PROGETTO ASSISTENZA SVANTAGGIATI ANZIANI COOPERATIVA SOCIALE;Z923347521;SALDO Fatt.n. FATTPA 239_21  del 20/12/2021;17-02-22;1430;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21-02-22;
177;1;149;"3.046,90";"3.046,90";A.S.D. Siculiana Football Club; ;"DECRETO LEGGE 73/2021,  ART.63 - ATTIVAZIONE CENTRO ESTIVO 2021 - ASSUNZIONE IMPEGNO DI SPESA";17-02-22;1901;20;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-22;
178;1;150;"700,00";"700,00";CONFRATERNITA MISERICORDIA; ;Convenzione per la disciplina dei rapporti tra il comune di Siculiana e lAssociazione Confraternita di Misericordia in materia di collaborazione nei progetti in favore di minori anziani e diversamente abili - Impegno di spesa;17-02-22;1830;20;422;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-02-22;
179;1;151;"400,00";"400,00";GUARRAGI CINZIA; ;Tirocini formativi. Liquidazione  e pagamento mese di gennaio;17-02-22;1418;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;21-02-22;
180;1;200;"358,20";"358,20";LA GAMBINA CALOGERO GIUSEPPE; ;Sentenza n. 609-2021. Commissione tributaria di Agrigento. Liquidazione e pagamento spese di giudizio.;21-02-22;1058;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;17-03-22;
181;1;152;"300,00";"600,00";RIZZO ROSA; ;Servizio civico ordinario - Impegno di spesa;21-02-22;1877;0;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
181;2;153;"300,00";"600,00";TAVORMINA MARISA ANTONIETTA; ;Servizio civico ordinario - Impegno di spesa;21-02-22;1877;0;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
182;1;154;"162,96";"794,43";ASSOCIAZIONE SAIEVA ONLUS;Z3233474BF;SALDO Fatt.n. 230/FE  del 10/12/2021 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;21-02-22;1430;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-02-22;
182;2;154;"631,47";"794,43";ASSOCIAZIONE SAIEVA ONLUS;Z3233474BF;SALDO Fatt.n. 228/FE  del 10/12/2021 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;21-02-22;1430;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-02-22;
183;1;155;"758,50";"758,50";ASSOCIAZIONE SAIEVA ONLUS;Z74338BA1C;SALDO Fatt.n. 229/FE  del 10/12/2021 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;21-02-22;1430;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-02-22;
184;1;156;"300,00";"300,00";RUSSO ROSETTA; ;ORDINANZA SINDACALE N. 7 DEL 09/02/2022 - LIQUIDAZIONE ASSISTENZA ECONOMICA STRAORDINARIA UTENTE 350 -;21-02-22;1877;0;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-22;
185;1;186;"10.736,00";"10.736,00";LEONARDO SOLUTION SRL;ZE92FE9AAD;SALDO Fatt.n. 10/E  del 26/01/2022;21-02-22;3482;2;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;11-03-22;
242;1;172;"152.497,95";"152.497,95";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 12/FE  del 24/02/2022;01-03-22;1740;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04-03-22;
243;1;173;"2.000,00";"2.000,00";CONFRATERNITA MISERICORDIA; ;CENTRI ESTIVI PER DISABILI - IMPEGNO DI SPESA;01-03-22;1876;0;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-03-22;
244;1;174;"2.500,00";"2.500,00";CONFRATERNITA MISERICORDIA; ;MISURE  URGENTI DI SOLIDARIETA ALIMENTARE. CONCESSIONE CONTRIBUTO PER IMPLEMENTAZIONE   DEL BANCO ALIMENTARE GESTITO DALLA ASSOCIAZIONE DI MESERICORDIA;01-03-22;1904;15;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-03-22;
245;1;175;"16.027,90";"16.027,90";SALVATORE LUMIA S.R.L.;ZD8349D949;SALDO Fatt.n. 31/PA  del 21/02/2022 Ft Split Payment ex art.17-ter DPR 633/72;03-03-22;1429;10;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-03-22;
246;1;176;"611,10";"611,10";ASSOCIAZIONE SAIEVA ONLUS;Z74338BA1C;SALDO Fatt.n. 10/FE  del 05/01/2022 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;03-03-22;1430;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-03-22;
247;1;177;"6.646,51";"6.646,51";COOP. SOCIALE "IL GIRASOLE";Z1E334E7F4;SALDO Fatt.n. 10  del 28/01/2022;03-03-22;1907;2;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-03-22;
