num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1220;1;1082;"696,09";"696,09";SICHEM di Scalia Emanuela;Z6A2E59E2F;SALDO Fatt.n. 79/PA  del 30/09/2020;27-10-20;1043;0;295;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-10-20;
1221;1;1083;"5.000,00";"5.000,00";POSTE ITALIANE SPA;ZA82EF20BB;Versamento copnto contrattuale SMA anticipato n. 300054728-011 di cui risulta intestatario il Comune di Siculiana presso Posta Italiane S.p.A.. Liquidazione e pagamento;27-10-20;1739;10;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;29-10-20;
1222;1;1089;"528,40";"528,40";CAVA TRADING;Z512EC4176;SALDO Fatt.n. 53  del 20/10/2020 VENDITA MASCHERINE FFP2;29-10-20;1043;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-11-20;
1223;1;1090;"1.085,80";"1.085,80";SOLUZIONE SRL;Z1325CEF4C;SALDO Fatt.n. 0002102257  del 22/10/2020 FATT. IVA SPLIT P.;29-10-20;1040;1;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-11-20;
1227;1;1093;"17.645,64";"17.645,64";TOSTO ARCHITETTI SRL;8091333B36;SALDO Fatt.n. FATTPA 1_20  del 02/10/2020;03-11-20;3134;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06-11-20;
1228;1;1094;"1.098,00";"1.098,00";ZARBO SRL;Z652EBF092;ACCONTO Fatt.n. 9/PA  del 23/10/2020;03-11-20;1938;0;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-11-20;
1229;1;1095;"1.098,00";"1.098,00";ZARBO SRL;Z652EBF092;SALDO Fatt.n. 9/PA  del 23/10/2020;03-11-20;1938;0;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-11-20;
1230;1;1096;"18.447,00";"18.447,00";PECORELLA GASPARE;ZBE2DF5F21;SALDO Fatt.n. FATTPA 185_20  del 09/09/2020;04-11-20;1740;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06-11-20;
1231;1;1097;"726,00";"726,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZC32DF52C0;"SALDO Fatt.n. FATTPA 125_20  del 31/08/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";04-11-20;1740;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06-11-20;
1232;1;1098;"550,00";"550,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZC72D3EEEF;"SALDO Fatt.n. FATTPA 139_20  del 30/09/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";04-11-20;1740;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;06-11-20;
1233;1;1099;"2.196,00";"2.196,00";DITTA OASI VERDE DI DI SALVO ANTONINO;Z342E975BF;SALDO Fatt.n. 03_PA/2020  del 19/10/2020;04-11-20;1814;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-11-20;
1234;1;1104;"8.312,88";"8.312,88";Lloyd's Insurance Company s.a.;Z742EEAFB0;"RCT-RCO Affidamento, liquidazione e pagamento acconto";05-11-20;1044;1;343;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10-11-20;
1238;1;1102;"3.909,71";"3.909,71";COMUNE DI SICULIANA;8161270D0C;incentivi tecnici;07-11-20;3700;0;422;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-11-20;
1239;1;1103;"1.600,00";"1.600,00";COMUNE DI SICULIANA;77536312B7;"Accordo quadro, di cui allart. 54 del D.Lgs. 50/2016, con un unico operatore economico - per i lavori di manutenzione straordinaria della viabilita interna ed esterna comunale   - Liquidazione spese per incentivi funzioni tecniche -  ai sensi della";07-11-20;3700;0;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-11-20;
1249;1;1117;"69,84";"149,78";COMUNE DI SICULIANA CONTO ECONOMALE; ;rimborso bollette da 73 seconda anticipazione;07-11-20;1042;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10-11-20;
1249;2;1117;"79,94";"149,78";COMUNE DI SICULIANA CONTO ECONOMALE; ;rimborso bolletta 66;07-11-20;1042;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10-11-20;
1250;1;1118;"70,00";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 42;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;2;1118;"19,77";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 39;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;3;1118;"20,00";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 43;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;4;1118;"29,70";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 38;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;5;1118;"32,00";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 51;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;6;1118;"134,00";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 35;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;7;1118;"176,78";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 53;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;8;1118;"279,82";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 45;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;9;1118;"342,58";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 34;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1250;10;1118;"495,35";"1.600,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 62;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1251;1;1119;"45,00";"45,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTA 46;07-11-20;1043;10;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-11-20;
1252;1;1120;"70,00";"70,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTA 40;07-11-20;1049;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-11-20;
1253;1;1121;"81,20";"370,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 71;07-11-20;1052;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;10-11-20;
1253;2;1121;"85,20";"370,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 72;07-11-20;1052;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;10-11-20;
1253;3;1121;"86,20";"370,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 70;07-11-20;1052;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;10-11-20;
1253;4;1121;"117,40";"370,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 69;07-11-20;1052;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;10-11-20;
1254;1;1122;"350,00";"350,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTA 47;07-11-20;1088;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-11-20;
1255;1;1123;"158,00";"158,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 55;07-11-20;1088;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-11-20;
1256;1;1124;"15,00";"141,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTE 57;07-11-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-11-20;
1256;2;1124;"60,00";"141,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTE -67;07-11-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-11-20;
1256;3;1124;"66,88";"141,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTE -58;07-11-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-11-20;
1258;1;1126;"157,99";"157,99";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTE 49;07-11-20;1116;10;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10-11-20;
1259;1;1127;"15,00";"185,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 48;07-11-20;1268;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1259;2;1127;"170,00";"185,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta -54;07-11-20;1268;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1260;1;1128;"52,00";"52,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta n. 49;07-11-20;1269;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;10-11-20;
1261;1;1129;"32,00";"82,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTE 41;07-11-20;1270;10;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-11-20;
1261;2;1129;"50,00";"82,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;BOLLETTE 61;07-11-20;1270;10;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-11-20;
1262;1;1130;"421,00";"421,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 33;07-11-20;1739;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1263;1;1131;"10,00";"10,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 59;07-11-20;1739;10;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;10-11-20;
1264;1;1132;"40,00";"226,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 52;07-11-20;3008;0;62;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10-11-20;
1264;2;1132;"186,00";"226,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bollette -68;07-11-20;3008;0;62;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10-11-20;
1265;1;1133;"57,60";"232,60";COMUNE DI SICULIANA CONTO ECONOMALE; ;bollette 65;07-11-20;1930;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1265;2;1133;"75,00";"232,60";COMUNE DI SICULIANA CONTO ECONOMALE; ;bolletta 50;07-11-20;1930;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1265;3;1133;"100,00";"232,60";COMUNE DI SICULIANA CONTO ECONOMALE; ;bollette -60-;07-11-20;1930;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1266;1;1134;"50,00";"107,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bollette 63;07-11-20;1929;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;10-11-20;
1266;2;1134;"57,00";"107,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bollette 64;07-11-20;1929;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;10-11-20;
1267;1;1135;"128,00";"128,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;bollette 36;07-11-20;1806;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1268;1;1136;"19,20";"19,20";COMUNE DI SICULIANA CONTO ECONOMALE; ;bollette 37;07-11-20;1748;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-11-20;
1269;1;1137;"70,11";"70,11";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   108 del  08-10-20 SPESE TENUTA CONTO + IMPOSTA DI BOLLO MESI DI LUGLIO-AGOSTO-SETTEMBRE 2020;07-11-20;1042;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10-11-20;
1270;1;1138;"3,05";"89,35";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    89 del  06-08-20 CONTRIBUTO DEGLI ENTI LOCALI ALLE SPESE PER OPERE MARITTIME/FARI E FANALI ANNO 2019;07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1270;2;1138;"11,00";"89,35";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   109 del  09-10-20 MT. 10 CAVO DI RETE PER UFFICIO ANAGRAFE (SCONTR. DEL 09/10/2020);07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1270;3;1138;"20,00";"89,35";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   102 del  08-10-20 N. 2 TIMBRI PER UFFICIO PROTOCOLLO (SCONTR. FISC. DEL 28/09/2020);07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1270;4;1138;"27,40";"89,35";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    94 del  21-09-20 MATERIALE DI PICCOLA ENTITA'  (N. 4 SCONTRINI  DEL 09/09/2020);07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1270;5;1138;"27,90";"89,35";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    87 del  06-08-20 COLLA PER AFFISSIONI E GUANTI IN NITRILE (N. 2 SCONTR. FISC.);07-11-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1271;1;1139;"193,20";"720,58";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    82 del  29-07-20 CASI RISOLTI PER L'UFFICIO FINANZIARIO (  Ricev. 5001723/2020) -  IL RAPPORTO DI LAVORO PUBBLICO - LA RISCOSSIONE COATTIVA DELLE ENTRATE LOCALI STRUMENTI E PROCEDURE ( 5001724/2020);07-11-20;1043;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1271;2;1139;"220,93";"720,58";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    75 del  28-07-20  N. 13  TONER PER UFFICI COMUNALI (RICEV. FISC. N. 25 DEL 10/07/2020);07-11-20;1043;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1271;3;1139;"306,45";"720,58";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    74 del  28-07-20 SCONTR. FISC. N. 25 BADGE DIPEND.- SCONTR. FISC.  INTERV.  SU PC UFF. RAG.-  SCONTR. FISC. RIPARAZ. SCANNER UFF. PROTOCOLLO  (106.75 +115,00 + 84,70)";07-11-20;1043;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1272;1;1140;"32,97";"146,13";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   103 del  08-10-20 N. 3 SCATOLE GUANTI IN NITRILE PER COMPONENTI SEGGI  ELEZIONI COMUNALI DEL 04/10/2020 SCONTR. DEL 03/10/2020);07-11-20;1043;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1272;2;1140;"113,16";"146,13";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    99 del  21-09-20 N. 5 TONER PER UFFICI COMUNALI  (RICEV. FISC. 36 DEL 05/09/2020);07-11-20;1043;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1273;1;1141;"16,00";"16,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    78 del  28-07-20  MARCA DA BOLLO  CONVENZIONE  TRA COMUNE E UNIVERSITA' PER  TIROCINIO CURRICULARE;07-11-20;1043;10;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-11-20;
1274;1;1142;"40,00";"40,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    84 del  05-08-20 COMPOSIZIONE FLOREALE PER N. 2  MATRIMONI CIVILI  GUARRAGI-ZARBO /  MARSALA-CIMINO (SCONTR. L'ANGOLO DEI FIORI - SCONTR. CENTRO FIORI DI VELLA B.)   20,00 CADAUNO";07-11-20;1049;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;10-11-20;
1275;1;1143;"164,76";"164,76";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    81 del  29-07-20 n. 2 conf. pouches a4 per plastificatrice (ricev. 5001668/2020)formulario generale dell'edilizia (ricev. 5001722/2020) gestione delle garet telematiche nella recente giurisprudenza (5001598 /2020);07-11-20;1087;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1276;1;1144;"188,00";"188,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    97 del  21-09-20 N. 3 LATTE DI COLORE PER PITTURAZIONE PALETTI SPIAGGIA DISTANZIAMENTO COVID 19;07-11-20;1087;0;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1277;1;1145;"150,00";"150,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    86 del  06-08-20 CAMBIO PASTIGLIE FRENO- SUPPORTO CODA CAMBIO- ESECUZIONE LAVORI SU FIAT DUCATO BN060KZ (SCONTR. FISC. DEL 30/07/2020);07-11-20;1088;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-11-20;
1278;1;1146;"16,00";"16,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    98 del  21-09-20 N. 2 CINGHIE PER MOTOZAPPA ( SCONTR. FISC. DEL 25/08/2020);07-11-20;1088;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-11-20;
1279;1;1147;"10,00";"149,99";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   105 del  08-10-20 RIPARAZIONE GOMMA FIAT DUCATO  (RICEV. DEL 29/09/2020);07-11-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-11-20;
1279;2;1147;"59,99";"149,99";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    77 del  28-07-20 BATTERIA AUTO DX60AHKARD 8SCONTR. FISC. DEL 18/07/2020;07-11-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-11-20;
1279;3;1147;"80,00";"149,99";COMUNE DI SICULIANA CONTO ECONOMALE; ;"Rimborso bolletta N.    90 del  21-09-20 PEZZI DI RICAMBIO MANUTENZIONE FIAT PANDA 4X4 UTC (SCONTR. FISC. euro 70,00 + 10,00 sost. lampadina da Coirazza Ricev. 84)";07-11-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-11-20;
1280;1;1148;"19,91";"68,91";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    79 del  28-07-20 ACQUISTO FARMACO PER CANI RANDAGI sCONTR. FISC.  DEL 14/07/2020);07-11-20;1268;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1280;2;1148;"49,00";"68,91";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    83 del  29-07-20 IL MESSO COMUNALE  (RICEV. 501599/2020) ( VIGILI CAMPO);07-11-20;1268;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1281;1;1149;"6,60";"27,34";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    93 del  21-09-20 MEDICINALE PER CANE RANDAGIO CATTURATO DAI VV. UU. (SCONTR. FISC. DEL 10/09/2020);07-11-20;1268;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1281;2;1149;"20,74";"27,34";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    92 del  21-09-20 N. 2 TIMBRI PER UFF. VIGILI URBANI ( fatt. 161 del 17/09/2020);07-11-20;1268;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1282;1;1150;"13,00";"92,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    80 del  28-07-20 LAVAGGIO FIAT PUNTO DB455DC (RICEV. FISC. DEL 28/07/2020);07-11-20;1270;10;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-11-20;
