num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
602;3;562;"230,00";"4.251,79";GALLETTA PELLEGRINO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;4;563;"800,00";"4.251,79";GUADAGNANO CINZIA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;5;564;"300,00";"4.251,79";IACONO VALERIA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;6;565;"360,00";"4.251,79";MARINO FRANCESCO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;7;566;"300,00";"4.251,79";PUCCIO SANTINA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;8;567;"200,00";"4.251,79";RIOLO NUNZIA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;9;568;"400,00";"4.251,79";RUSSO TONINO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;10;635;"300,00";"4.251,79";SANTINO VINCENZO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23-05-22;
602;11;569;"240,00";"4.251,79";TALLO MARIA MARGHERITA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;12;570;"200,00";"4.251,79";TAVORMINA MARISA ANTONIETTA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;13;571;"150,00";"4.251,79";VELLA PIETRO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
602;14;572;"271,79";"4.251,79";ZAMBITO CAROLINA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;1;573;"300,00";"1.956,45";BALISTRERI TERESA MARIA 4/12/69; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;2;574;"200,00";"1.956,45";DOBRE RAMONA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;3;575;"200,00";"1.956,45";GUADAGNANO CINZIA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;4;576;"200,00";"1.956,45";MODICA AMORE ANNA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;5;577;"300,00";"1.956,45";MODICA AMORE GIOVANNA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;6;578;"256,45";"1.956,45";SCIBETTA MARIA GIUSEPPINA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;7;579;"200,00";"1.956,45";TODARO GIOVANNA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
603;8;580;"300,00";"1.956,45";VIGNERA GIUSEPPINA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;1;581;"200,00";"2.250,00";DIMORA CROCETTA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;2;582;"300,00";"2.250,00";FANARA VITO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;3;583;"300,00";"2.250,00";GAGLIANO PISA MARGHERITA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;4;584;"150,00";"2.250,00";KHALDOUN SIHAM; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;5;585;"300,00";"2.250,00";LO IACONO TERESA M.RITA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;6;586;"200,00";"2.250,00";LORIA ROSA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;7;587;"130,00";"2.250,00";MAGRO ROSARIA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;8;588;"250,00";"2.250,00";MARINO FRANCESCO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;9;589;"300,00";"2.250,00";MODICA AMORE GIOVANNA; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
604;10;590;"120,00";"2.250,00";VELLA PIETRO; ;Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;18-05-22;1432;20;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
605;1;591;"2.690,00";"2.690,00";REGIONE SICILIANA; ;"capo 7285 XV Comune di Siculiana PO FSE 14-20 Emergenza covid 19 quota extraregionale misura 92,50%";18-05-22;1904;15;268;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-05-22;
606;1;592;"238,55";"238,55";REGIONE SICILIANA;Z763183678;"cap. 7285 XV Comune di Siculiana PO FSE 14-20 Emergenza covid 19 quota extrareginale misura 92,50%";18-05-22;1904;15;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-05-22;
607;1;593;"237,45";"237,45";REGIONE SICILIANA;Z763183678;"cap. 7280 XV Comune di Siculiana PO FSE 14-20 Emergenza covid 19 quota regionale misura 7,50%";18-05-22;1904;15;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-05-22;
608;1;594;"4.000,00";"4.000,00";COMITATO SS.CROCIFISSO A.C.D.; ;Festeggiamenti SS. Crocifisso. Liquidazione e pagamento saldo;18-05-22;1515;10;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-05-22;
609;1;595;"400,00";"2.735,05";BRUNO PASQUA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;2;596;"400,00";"2.735,05";DANNA PIETRO; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;3;597;"200,00";"2.735,05";FIORENTINO GIOVANNA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;4;598;"300,00";"2.735,05";GENNA VINCENZINA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;5;599;"370,00";"2.735,05";LA GAMBINA MARIA GIOVANNA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;6;600;"185,05";"2.735,05";SANTALUCIA ROSARIA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;7;601;"280,00";"2.735,05";SIGGIA ALFONSO; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;8;602;"250,00";"2.735,05";SINAGUGLIA MARIANGELA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
609;9;603;"350,00";"2.735,05";TAVORMINA ROSA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
610;1;604;"300,00";"2.019,48";ARRIGO GIUSEPPE; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
610;2;661;"300,00";"2.019,48";IACONO ANNA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-05-22;
610;3;605;"250,00";"2.019,48";MODICA AMORE PASQUALE; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
610;4;606;"300,00";"2.019,48";PATTI GERLANDO; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
610;5;607;"200,00";"2.019,48";RIZZO ROSA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
610;6;608;"169,48";"2.019,48";SCHEMBRI GIUSEPPINA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
610;7;609;"300,00";"2.019,48";TERMINE NICOLA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
610;8;610;"200,00";"2.019,48";VELLA PATRIZIA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;1;611;"228,00";"3.338,00";CARUANA CALOGERA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;2;612;"300,00";"3.338,00";DI MONTE ALFONSO; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;3;613;"250,00";"3.338,00";DIMORA ELEONORA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;4;614;"600,00";"3.338,00";Ditta SCALIA MARIA CONCETTA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;5;615;"200,00";"3.338,00";IACONO VALERIA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;6;616;"210,00";"3.338,00";MANZELLA GASPARE; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;7;617;"300,00";"3.338,00";MODICA AMORE ANNA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;8;618;"350,00";"3.338,00";RUSSO VALERIA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;9;619;"300,00";"3.338,00";SIRACUSA CARMELA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;10;620;"300,00";"3.338,00";TAVORMINA ROSA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
611;11;621;"300,00";"3.338,00";VENTO SILVIA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 3;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
612;1;622;"300,00";"1.903,00";CUTAIA GIUSEPPINA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 4;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
612;2;623;"250,00";"1.903,00";DIMORA CROCETTA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 4;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
612;3;624;"180,00";"1.903,00";FIERAMOSCA DOMENICA EMMA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 4;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
612;4;625;"173,00";"1.903,00";MANZELLA GASPARE; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 4;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
612;5;626;"350,00";"1.903,00";PUCCIO SANTINA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 4;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
612;6;627;"350,00";"1.903,00";TAVORMINA NUNZIATINA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 4;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
612;7;628;"300,00";"1.903,00";ZAMBITO NATALE; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 4;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
613;1;629;"300,00";"1.282,68";ARRIGO GIUSEPPE; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 5;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
613;2;630;"300,00";"1.282,68";DANNA PIETRO; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 5;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
613;3;631;"182,68";"1.282,68";SCHEMBRI GIUSEPPINA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 5;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
613;4;632;"200,00";"1.282,68";VELLA PATRIZIA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 5;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
613;5;633;"300,00";"1.282,68";VENTO SILVIA; ;2 grado Fornitura Gratuita e Semigratuita Libri di Testo -anno scolastico 2020/2021- Liquidazione contributo-classe 5;19-05-22;1432;20;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
