num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
413;7;474;"150,00";"3.713,24";DI MONTE ALFONSO; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
413;8;1265;"100,00";"3.713,24";DIMORA GIUSEPPE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30-11-20;
413;9;326;"120,00";"3.713,24";FIORENTINO GIOVANNA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20;
413;10;523;"150,00";"3.713,24";GAGLIANO FRANCESCA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-05-20;
413;11;604;"120,00";"3.713,24";GUARRAGI CARMELA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-20;
413;12;328;"100,00";"3.713,24";GUCCIARDO VINCENZA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24-04-20;
413;13;421;"150,00";"3.713,24";IACONO VALERIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
413;14;963;"200,00";"3.713,24";MANZELLA GASPARE; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-09-20;
413;15;559;"150,00";"3.713,24";MODICA AMORE ANNA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-06-20;
413;16;821;"240,00";"3.713,24";MUSSO FILIPPA MARIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-08-20;
413;17;1202;"124,74";"3.713,24";PICARELLA GERLANDA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-11-20;
413;18;392;"200,00";"3.713,24";PINZARRONE ANTONINO; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-20;
413;19;458;"150,00";"3.713,24";RIOLO NUNZIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-05-20;
413;20;477;"120,00";"3.713,24";RIZZO ROSA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-20;
413;21;394;"150,00";"3.713,24";RUSSO VALERIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
413;22;416;"125,00";"3.713,24";SCHEMBRI GIUSEPPINA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-05-20;
413;23;443;"63,50";"3.713,24";SCIASCIA DOMENICA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-05-20;
413;24;403;"150,00";"3.713,24";SIRACUSA CARMELA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
413;25;401;"100,00";"3.713,24";VELLA PATRIZIA; ;LIQUIDAZIONE BORSE DI STUDIO ANNO SCOLASTICO 2015/2016 - L.62/2000;22-04-20;1432;30;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-05-20;
414;1;316;"3.225,19";"3.225,19";COMUNE DI SICULIANA;639638825C;"Servizio di smaltimento dei rifiuti non pericolosi presso limpianto di Piano Regionale ubicato in c-da Materanp, localita Siculiana/Montallegro(AG) - Gestore IPPC Catanzaro Costruzioni S.R.L.  - Proroga del contratto di servizio per lo smaltimento d";22-04-20;1740;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-04-20;
420;1;337;"1.241,08";"1.241,08";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z292C394E3;SALDO Fatt.n. 136/001  del 06/04/2020 Retta Mensile periodo  Gennaio Febbraio 2020 Utente 441;23-04-20;1907;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-04-20;
421;1;334;"3.749,98";"3.749,98";Di Pace Mauro; ;SALDO Fatt.n. FPA 12/20  del 16/04/2020 Consiglio di Stato rg n 7278 del 2017 - sentenza 1933 del 2020 - del. GM n. 81 del 2017 - Saldo;23-04-20;1058;1;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;29-04-20;
422;1;335;"3.750,01";"3.750,01";BARONE ANTONIO; ;SALDO Fatt.n. 14/PA  del 16/04/2020;23-04-20;1058;1;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;29-04-20;
471;1;356;"981,43";"981,43";MAGGIOLI  SPA;Z5E285998A;SALDO Fatt.n. 0002131416  del 30/06/2019 FATT. IVA SPLIT P.;24-04-20;1739;10;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30-04-20;
472;1;357;"282,41";"282,41";MAGGIOLI  SPA;Z5E285998A;ACCONTO Fatt.n. 0001119813  del 30/06/2019 FATTURA;24-04-20;1739;10;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30-04-20;
473;1;358;"988,51";"1.500,00";MAGGIOLI  SPA;Z5E285998A;SALDO Fatt.n. 0002131417  del 30/06/2019 FATT. IVA SPLIT P.;24-04-20;1739;10;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30-04-20;
473;2;358;"511,49";"1.500,00";MAGGIOLI  SPA;Z5E285998A;SALDO Fatt.n. 0001119813  del 30/06/2019 FATTURA;24-04-20;1739;10;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30-04-20;
474;1;339;"3.103,70";"3.103,70";PERSONALE DIVERSO (Confr.Allegato); ;aprile 2020;26-04-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-04-20;
475;1;339;"817,84";"817,84";PERSONALE DIVERSO (Confr.Allegato); ;personale di direzione e operaio qualificato;26-04-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-04-20;
476;1;451;"17,02";"269,65";TESORERIA PROVINCIALE DELLO STATO; ;tfr;26-04-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-06-20;
476;2;451;"83,03";"269,65";TESORERIA PROVINCIALE DELLO STATO; ;cpdel;26-04-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-06-20;
476;3;451;"169,60";"269,65";TESORERIA PROVINCIALE DELLO STATO; ;irap;26-04-20;3701;0;414;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09-06-20;
478;1;338;"358,99";"358,99";SMART SYSTEM S.N.C.;Z3D2C7272C;ACCONTO Fatt.n. 92  del 16/03/2020 Vendita;27-04-20;1930;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-20;
479;1;336;"854,00";"854,00";SICURVIA DI DINA TUTTOLOMONDO;ZDA2C74C96;SALDO Fatt.n. 16/PA-2020  del 17/04/2020 VENDITA DET. AREA 4 N. 67/2020;27-04-20;1980;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-20;
480;1;363;"150,76";"150,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z292C394E3;quota di compartecipazione utente 441 marzo;28-04-20;1907;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-04-20;
481;1;361;"5.000,00";"5.000,00";TURONI FRANCESCO;ZB22C907C3;SALDO Fatt.n. 2/PA  del 15/04/2020 acconto onorari relativi a impugnazione sentenza primo grado n.124/2020 del Tribunale di Agrigento nella controversia Comune di Siculiana c/ Fallimento Ilfa Leasing Spa e Soc. Coop. EDIL SUD arl;29-04-20;1058;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;30-04-20;
482;1;362;"-1.753,51";"848,80";GAGLIANO PAOLO; ;SALDO Fatt.n. FATTPA 1_18  del 12/03/2018;29-04-20;1058;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;30-04-20;
482;2;362;"-880,80";"848,80";GAGLIANO PAOLO; ;SALDO Fatt.n. FATTPA 5_20  del 24/04/2020 storno totale fattura n. 1 del 07.01.2020;29-04-20;1058;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;30-04-20;
482;3;362;"848,80";"848,80";GAGLIANO PAOLO; ;SALDO Fatt.n. FATTPA 6_20  del 24/04/2020;29-04-20;1058;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;30-04-20;
482;4;362;"880,80";"848,80";GAGLIANO PAOLO; ;SALDO Fatt.n. FATTPA 1_20  del 07/01/2020;29-04-20;1058;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;30-04-20;
482;5;362;"1.753,51";"848,80";GAGLIANO PAOLO; ;SALDO Fatt.n. FATTPA 1_16  del 07/01/2016;29-04-20;1058;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;30-04-20;
484;1;360;"6.537,59";"6.537,59";TRAINA SRL;Z4F2BE04B4;SALDO Fatt.n. 269  del 31/03/2020;29-04-20;1740;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;30-04-20;
485;1;368;"3.440,85";"3.440,85";2L DI LO SARDO VINCENZO E C. S.N.C.;Z00245E68A;SALDO Fatt.n. 86-FE  del 22/04/2020 Vendite;29-04-20;1043;10;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-05-20;
486;1;369;"8,88";"8,88";COMUNE DI GENOVA; ;PROTOCOLLO LETTERA "SOTTOSERVIZIO N.170" ATTI-RIMBORSO SPESE DI NOTIFICA PERIODO-ANNO IV TRIM 2019;29-04-20;1087;0;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-05-20;
487;1;366;"754,15";"754,15";TECHLABITALIA DI MANISCALCO ANTONINO;Z772C9DE45;SALDO Fatt.n. 211/2020  del 03/04/2020 Fattura per fornitura apparati;29-04-20;1043;10;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-05-20;
488;1;367;"2.625,17";"2.625,17";CALABRESE MARIA; ;SALDO Fatt.n. 14  del 21/04/2020 Fattura di vendita;30-04-20;1010;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";05-05-20;
489;1;370;"4.999,56";"4.999,56";VAPITA SRL;Z012CBAD9A;SALDO Fatt.n. P/1  del 22/04/2020 Vendita;30-04-20;1901;10;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-05-20;
490;1;373;"8.312,88";"8.312,88";Lloyd's Insurance Company s.a.;2f62a7e56d;numero di Polizza A7QLI04541K CIG. 2F62A7E56D;30-04-20;1044;1;327;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06-05-20;
492;1;740;"43.745,27";"43.745,27";City Green Light srl;ZABB163143;SALDO Fatt.n. 20-VPA0087  del 16/01/2020 Fattura Attivita a canone per il Serv.Luce;30-04-20;1939;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-07-20;
493;1;374;"39.029,76";"39.029,76";City Green Light srl;ZABB163143;SALDO Fatt.n. 20-VPA0364  del 14/04/2020 Fattura Attivita a canone per il Serv.Luce;30-04-20;1939;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-20;
494;1;375;"478,90";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita aprile;04-05-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-20;
494;2;379;"1.192,39";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita aprile;04-05-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-20;
494;3;376;"957,79";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita aprile;04-05-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-20;
494;4;380;"2.167,92";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita aprile;04-05-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-20;
494;5;381;"536,98";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita aprile;04-05-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-20;
494;6;382;"957,79";"6.291,77";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita aprile;04-05-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-05-20;
496;1;383;"2.283,84";"4.155,84";LUSCO GIUSEPPE;8091333B36;SALDO Fatt.n. 03PA2020  del 11/03/2020;04-05-20;3134;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-05-20;
496;2;384;"1.872,00";"4.155,84";Vaccarello Pietro;8091333B36;"SALDO Fatt.n. FATTPA 2_20  del 09/03/2020 Compenso commissario esterno, per la gara ""Affidamento servizi tecnici di architettura e ingegneria per ladeguamento della progettazione esecutiva della scuola elementare plesso Capuana""";04-05-20;3134;0;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-05-20;
497;1;385;"771,78";"771,78";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC52C51132;SALDO Fatt.n. 146/001  del 10/04/2020 Retta Mensile periodo  Marzo 2020 Utente S.G.;04-05-20;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-05-20;
498;1;388;"550,00";"550,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC52C51132;Liquidazione  alla Societa Cooperativa Sociale Siculi Janua per ricovero utente n. 598 periodo Marzo 2020 compartecipazione mese di marzo 2020;04-05-20;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-05-20;
499;1;377;"200,00";"200,00";HELALI KAMEL; ;LIQUIDAZIONE ASSISTENZA ECONOMICA STRAORDINARIA UTENTE N. 590;04-05-20;1879;0;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-20;
500;1;386;"250,00";"250,00";SCHEMBRI GIUSEPPINA; ;LIQUIDAZIONE ASSISTENZA ECONOMICA STRAORDINARIA UTENTE N. 592;04-05-20;1879;0;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-05-20;
501;1;378;"250,00";"250,00";MELILLI ALFONSO; ;LIQUIDAZIONE ASSISTENZA ECONOMICA STRAORDINARIA UTENTE N. 591;04-05-20;1879;0;184;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-20;
502;1;408;"364,00";"364,00";ITRIAFARM;Z9C2C6CD15;SALDO Fatt.n. 33  del 11/03/2020;05-05-20;1748;10;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13-05-20;
503;1;387;"854,00";"854,00";IDIF SERVIZI S.R.L.;ZD62C6A6CA;SALDO Fatt.n. 8/A  del 19/03/2020 servizio di disinfezione territoriale per prevenzione da covid 19;05-05-20;1980;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-05-20;
504;1;466;"170,30";"170,30";AZIENDA SANITARIA PROVINCIALE DI AGRIGENTO;Z062CBD530;"Versamento dei diritti sanitari allASL 1 Agrigento per il rilascio del parere di ""restituibilita"" degli ambienti, oggetto dellattivita di Rimozione e smaltimento di rifiuti speciali pericolosi e non abbandonati in localita Mintina, in esecuzione all";07-05-20;1740;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-05-20;
505;1;409;"387,34";"387,34";LAURICELLA LEONARDO; ;Rimborso missione del Sindaco e del Responsabile dellArea Tecnica presso il Ministero dellAmbiente;07-05-20;1002;1;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;13-05-20;
510;1;405;"330,00";"330,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z832C933F6;"SALDO Fatt.n. FATTPA 36_20  del 30/04/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";11-05-20;1740;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-05-20;
511;1;406;"16.632,99";"16.632,99";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZAA2CB6E52;"SALDO Fatt.n. FATTPA 38_20  del 30/04/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";11-05-20;1740;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-05-20;
512;1;407;"3.960,00";"3.960,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;Z842C94DB9;"SALDO Fatt.n. FATTPA 37_20  del 30/04/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";11-05-20;1740;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-05-20;
513;1;430;"487,60";"487,60";FARMACIA SCIORTINO;Z3B2A00143;SALDO Fatt.n. 4  del 04/02/2020 Fornitura giocattoli;12-05-20;1776;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-05-20;
514;1;431;"856,74";"856,74";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z682C3D2F8;SALDO Fatt.n. 171/001  del 04/05/2020 Retta Mensile periodo  Aprile 2020 Utente 570;12-05-20;1907;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-05-20;
515;1;435;"490,20";"490,20";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z682C3D2F8;LIQUIDAZIONE SOCIETA COOPERATIVA SOCIALE SICULI JANUA PER RICOVERO UTENTE N. 570 PERIODO APRILE 2020-compensazione;12-05-20;1907;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-05-20;
516;1;432;"910,55";"910,55";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC52C51132;SALDO Fatt.n. 172/001  del 04/05/2020 Retta Mensile periodo  Aprile 2020 Utente S.G.;12-05-20;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-05-20;
517;1;436;"167,84";"167,84";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC52C51132;LIQUIDAZIONE SOCIETA COOPERATIVA SOCIALE SICULI JANUA PER RICOVERO UTENTE 598 PERIODO APRILE 2020;12-05-20;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-05-20;
518;1;433;"710,18";"710,18";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z292C394E3;SALDO Fatt.n. 169/001  del 04/05/2020 Retta Mensile 2020 Utente 441;12-05-20;1907;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-05-20;
